Identificador ,Nombre ,Descripci�n,Clase vial,N�mero,Complemento direcci�n,longitud,latitud,tipo ,subtipo,precio,horario ,fechas,observaciones,
,Gran Cabalgata de Reyes,Una cabalgata muy especial que recorre el centro hist�rico de Alcal�,Recorrido calles del centro hist�rico de Alcal� de Henares,,,,,,,,,5 de enero,,
,Fitur Feria Internacional de Turismo,La Feria de Turismo m�s importante de Europa en la que Alcal� participa cada a�o con un stand propio en el que se presentan todas las novedades tur�sticas,IFEMA ,,,40.46785062771078. -3.617294321646339,,,,,,enero,,
,Guisos. guisotes y guisadillos,Mes de enero dedicado a los guisos tradicionales del Siglo de Oro en los restaurantes de la asociaci�n Alcal� Gastron�mica,,,,,,,,,,enero ,En los restaurantes de Alcal� Gastron�mica Fomentur www.alcalagastronomica.es,
,Semana Gastron�mica,Los restaurantes de Alcal� Gastron�mica ofrecen men�s de calidad a precios especiales y con las mejores propuestas gastron�micas,,,,,,,,,,febrero,En los restaurantes de Alcal� Gastron�mica Fomentur www.alcalagastronomica.es,
,Carnaval,El carnaval de Alcal� es una fiesta participativa que llena de color las calles y plazas del centro hist�rico de la ciudad. Concurso de disfraces. desfile de charangas y murgas y la participaci�n de lo ni�os conforman una atractiva propuesta para disfrutar del Carnaval en el entorno �nico de una ciudad Patrimonio de la Humanidad.,Centro hist�rico de Alcal� de Henares ,,,,,,,,,febrero,www.culturalcala.es,
,Curso Alcal� mosaico de culturas,Curso gratuito sobre la historia de Alcal� en colaboraci�n con la Escuela Municipal de adultos. ,,,,40.481561858922014. -3.365848615694448,,,,,,febrero a junio,,
,Media Marat�n Cervantina y Legua Popular,,,,,,,,,,,marzo,www.ayto-alcaladehenares.es,
,Teatralia,Festival Internacional de Artes Esc�nicas para ni�os y j�venes. Festival Internacional de Teatro Infantil y Juvenil de la Comunidad de Madrid. El mejor teatro de Espa�a dirigido a los m�s j�venes. ,,,,,,,,,,marzo,,
,D�a Mundial del Teatro ,,,,,,,,,,,27 de marzo,www.culturalcala.es,
,Festival de la Palabra,Mes dedicado a homenajear a Miguel de Cervantes con una intensa programaci�n cultural vinculada a las letras y al premio Cervantes. El 23 de abril se entrega el premio Cervantes por parte de los Reyes de Espa�a en el Paraninfo de la Universidad de Alcala. ,,,,,,,,,,,www.culturalcala.es ,
,Feria del Libro de Novedad ,,,,,,,,,,,abril-mayo,www.culturalcala.es,
,Semana Santa Fiesta de Inter�s Tur�stico Nacional,Fiesta de Inter�s Tur�stico Nacional. Una perfecta combinaci�n de fervor popular y belleza art�stica que llena de sensaciones y contrastes el centro de Alcal�. ,,,,,,,,,,marzo-abril,https://semanasantaalcala.ayto-alcaladehenares.es/,
,Muestra Gastron�mica Literaria,Los restaurantes de Alcal� Gastron�mica homenajean durante la semana del 23 de abril al premio Cervantes con men�s inspirados en su lugar de origen,,,,,,,,,,,www.alcalagastronomica.es,
,D�a Internacional de la Danza,Actividades con motivo del d�a Internacional de la danza,,,,,,,,,,29 de abril,www.culturalcala.es,
,Complutum Renacida,Un viaje en el tiempo de m�s de 2000 a�os hasta la antigua ciudad romana de Complutum. recreaci�n hist�rica romana. conferencias. talleres y mercado romano. ,,,,,,,,,,29 de abril 3 de mayo,www.turismoalcala.es,
,Cervandantes ,Festival de Danza Contemporanea,,,,,,,,,,del 6 al 8 de mayo,www.culturalcala.es,
,Alcal� es m�gica,Alcal� se llena de magia con talleres y espect�culos al aire libre en las calles del centro hist�rico,,,,,,,,,,mayo,www.culturalcala.es,
,Tren de Cervantes,Todos los s�bados con salida desde Madrid-Atocha. El tren de Cervantes se acerca a Alcal� en un viaje inolvidable a la cuna de Cervantes y al Siglo de Oro. Edici�n de primavera. ,,,,,,,,,,Primavera,www.turismoalcala.es www.renfe.es,
,Mobile Week Alcal�,Evento de tecnolog�a para los ciudadanos. Conferencias. talleres. exposiciones. ,,,,,,,,,,mayo,www.ayto-alcaladehenares.es,
,D�a Internacional de los Museos,Actividades y jornadas de Puertas Abiertas con motivo del d�a de los museos,,,,,,,,,,mayo,www.culturalcala.es,
,M�sica en el Quiosco,Todos los domingos del mes de mayo en el quiosco de la M�sica de la Plaza de Cervantes,,,,,,,,,,mayo,www.culturalcala.es,
,Alcal� Suena,Alcal� se convierte durante tres d�asen un enorme festival de m�sica. Conciertos al aire libre de cualquier g�nero musical,,,,,,,,,,junio,www.culturalcala.es,
,XXI Edici�n de Cl�sicos en Alcal�,Las artes y las letras se funden para que la ciudad recupere el esp�ritu del Siglo de Oro con un festival de artes esc�nicas en el que se disfruta del mejor teatro en escenarios �nicos como el Corral de Comedias o el Teatro Sal�n Cervantes.,,,,,,,,,,junio,www.clasicosenalcala.es,
,D�a Internacional de la Tapa,Men�s de tapas y cervezas artesanas,,,,,,,,,,19 de junio,www.alcalagastronomica.es,
,Visitas a las murallas y el antiquarium,Visitas nocturnas a las Murallas de Alcal�. una oportunidad �nica para disfrutar de unas visitas diferentes a la luz de la luna en los meses de julio y agosto,,,,,,,,,,julio,www.turismoalcala.es,
,Festival de Jazz de la Universidad de Alcal�. Universijazz,,,,,,,,,,,julio,www.uah.es,
,M�sica en las terrazas,M�s m�sica en las veladas de julio a la luz de la luna y en pleno casco hist�rico,,,,,,,,,,julio,www.turismoalcala.es,
,Cine de Verano,Cine de Verano al aire libre,Centro Cultural Gilitos,,,40.49244449237452. -3.366761419316125,,,,,,julio,www.culturalcala.es,
,Conciertos de la Muralla,La Huerta del Obispo se convierte en el auditorio del Patrimonio . Un gran escenario al aire libre en un espacio hist�rico inigualable. En el interior de un recinto amurallado del siglo xv podr�s disfrutar de los mejores conciertos del verano ,,,,,,,,,,agosto-septiembre,www.culturalcala.es,
,Fiestas Patronales de los Santos Ni�os Justo y Pastor,El centro hist�rico de Alcal� se viste de gala para commemorar a sus Santos Patronos.,,,,,,,,,,6 de agosto,www.ayto-alcaladehenares.es,
,Ferias y Fiestas de Alcal�,,,,,,,,,,,finales de agosto,www.ayto-alcaladehenares.es,
,Festival Gigante,,Huerto del Obispo ,,,,,,,,,finales de agosto,www.culturalcala.es,
,Tren de Cervantes,Todos los s�bados con salida desde Madrid-Atocha. El tren de Cervantes se acerca a Alcal� en un viaje inolvidable a la cuna de Cervantes y al Siglo de Oro. Edici�n de oto�o. ,,,,,,,,,,oto�o,www.turismoalcala.es www.renfe.es,
,Fiestas patronales de la Virgen del Val,La virgen del Val. patrona de la ciudad forma parte de la conciencia social. religiosa.  y festiva de los alcalainos. Una de las tradiciones m�s antiguas de Alcal�. ,,,,,,,,,,tercer domingo de septiembre,www.ayto-alcaladehenares.es,
,Noche del Patrimonio ,Puertas abiertas y actividades culturales de todo tipo en las ciudades patrimonio de la humanidad,,,,,,,,,,septiembre,www.turismoalcala.es www.culturalcala.es ,
,Muestra Internacional de las artes del humor gr�fico. Universidad de Alcal�,,,,,,,,,,,septiembre-octubre,www.uah.es,
,Feria del libro antiguo y de ocasi�n ,,,,,,,,,,,primera quincena de octubre ,www.culturalcala.es,
,Semana Cervantina. Fiesta de Inter�s Tur�stico Nacional,La gran fiesta de Cervantes en Alcal� se celebra entorno al d�a 9 de octubre. en recuerdo de su bautismo. Multitud de actividades culturales y Mercado Cervantino,,,,,,,,,,,https://semanacervantina.ayto-alcaladehenares.es/ www.turismoalcala.es www.culturalcala.es,
,Mercado Cervantino,Mercado de �poca m�s grande de Europa. el casco hist�rico recupera por unos d�as el aire y las formas del Siglo de Oro con actuaciones teatrales de calle. m�sica. disfraces y la ambientaci�n vital de toda una ciudad y sus gentes que vuelven al pasado para homenajear al autor del Quijote. ,Centro hist�rico de Alcal� de Henares. ,,,,,,,,,del 8 al 12 de octubre,www.turismoalcala.es www.mercadocervantino.es,
,Jornadas Gastron�micas Cervantinas,Los restaurantes de Alcal� Gastron�mica Fomentur convierten Alcal� en el referente de la cocina cervantina. Nacida de la literatura Cervantina podemos disfrutar de la mejor tradici�n gastron�mica del Siglo de Oro. ,,,,,,,,,,octubre,,
,Don Juan en Alcal� ,Fiesta declarada de inter�s Tur�stico Nacional. Manifestaci�n al aire libre m�s multitudinaria de Espa�a. Alcal� recupera cada a�o esta antigua tradici�n espa�ola con motivo de la festividad de Todos los Santos. Un evento �nico en el incomparable marco del Huerto del Obispo rodeado por el recinto amurallado del siglo XIV. ,,,,40.48261738724263. -3.3720151460295376,,,,,,31 de noviembre y 1 de octubre,www.culturalcala.es  www.turismoalcala.es,
,AlCine Festival de cortos de Alcal� de Henares,Festival de cine de Alcal� de Henares. uno de los cert�menes de cortometrajes m�s importantes en el �mbito nacional y referencia obligada para expertos y aficionados. ,,,,,,,,,,primera quincena de noviembre,www.alcine.org,
,Platos de Cine,Alcal� Gastron�mica Fomentur ofrece platos de cine durante el desarrollo del Festival de cortos ALCINE. Platos de pel�cula para el Festival de Cine. ,,,,,,,,,,primera quincena de noviembre,www.alcalagastronomica.es,
,Visitas Teatralizadas Don Juan Tenorio,Todos los viernes y s�bados del mes de noviembre recorren el centro hist�rico de Alcal� de Henares estas visitas dedicadas a los amantes del teatro y el patrimonio. ,Centro hist�rico de Alcal� de Henares,,,,,,,,,,www.turismoalcala.es ,
,Feria del Libro de Navidad ,,Plaza de Cervantes,,,,,,,,,diciembre y enero ,www.culturalcala.es,
,Fiestas conmemorativas del aniversario de Alcal� Patrimonio de la Humanidad,El 2 de diciembre de 1998 Alcal� de Henares fue declarada Ciudad Patrimonio de la Humanidad por la UNESCO,Centro Hist�rico de Alcal� de Henares,,,,,,,,,,www.turismoalcala.es ,
,"IV Cross Nacional ""Aniversario Alcal� Patrimonio Mundial""",�nica prueba de atletismo que discurre integramente en el recinto amurallado de Alcal� de Henares. Bien de Inter�s cultural. declarado Patrimonio Mundial por la UNESCO. ,Huerto del Obispo ,,,40.48261738724263. -3.3720151460295376,,,,,,diciembre ,www.ayto-alcaladehenares.es,
,Alcal� Ciudad de la Navidad,Un mercado Navide�o muy especial y lleno de encanto en el Centro Hist�rico de Alcal�. Gran Bel�n Monumental en la F�brica Gal ,Plaza de Cervantes y F�brica Gal,,,,,,,,,diciembre y enero ,www.culturalcala.es ,
,San Silvestre de Alcal� de Henares ,Carrera de San Silvestre centro hist�rico de Alcal� de Henares ,,,,,,,,,,31 de diciembre,www.ayto-alcaladehenares.es,
