Razon Social,Nombre Comercial,Forma Juridica,Direcci�n,Resto direcci�n,CP,Municipio,Tel�fono1,Tel�fono2,Fax,Web,Email,Redes Twitter,Redes Facebook,Redes Otras,Pol�gono Industrial,Grupo de actividad,Subgrupo de actividad,�rea de actividad,Dimension,Contacto,Estado,Alquiler,Venta,Otros
2G equipamientos y suministros S.L.,2G equipamientos y suministros S.L.,Sociedad Limitada,Calle Marie Curie. 2. nave 20,nave 20,28806,Alcal� de Henares,918771769/918825296,,,www.2ges.es,2ges@2ges.es,,,,Antigua Carretera de Ajalvir,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Victor Gabriel Racz,Victor Gabriel Racz,,Calle Mil�n. 50,,28805,Alcal� de Henares,635264231,,,,,,,,Europa,SC: Servicios al consumidor final,Venta y reparaci�n de veh�culos de motor y motocicletas,Servicios,,,,,,
A.R.S. Tapicer�as especiales S.L.,A.R.S. Tapicer�as especiales S.L.,Sociedad Limitada,Calle Pierre Curie. s/n. nave 9-10,nave 9-10,28806,Alcal� de Henares,918802765,,,www.arstapicerias.com,arstapiceria@gmail.com,,,,Antigua Carretera de Ajalvir,SC: Servicios al consumidor final,Venta y reparaci�n de veh�culos de motor y motocicletas,Servicios,,,,,,
A.T.C. ROC BAXIROCA,A.T.C. ROC BAXIROCA,,Calle Mil�n. s/n. nave 32,nave 32,28805,Alcal� de Henares,918825988,,,www.atcroc.es,administracion@atcroc.es,,,,Europa,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
ABACO SUYTEC S.A.U.,ABACO SUYTEC S.A.U.,,Bulevar Buenos Aires. de. 4. nave 1-4,nave 1-4,28806,Alcal� de Henares,918025903,,,www.abacoairsevice.com,m.delbarco@abacoairservice.com,,,,Camporroso,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Abell� Linde S.A.,Abell� Linde S.A.,Sociedad An�nima,Calle Hait�. 1,,28806,Alcal� de Henares,902426464,,,www.abellolinde.es,,,,,Ba�uelos,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Abengoa Inabensa S.A.,Abengoa Inabensa S.A.,Sociedad An�nima,Avenida Madrid. de. 50. Nave,Nave,28806,Alcal� de Henares,918880736,,,www.abengoa.com,abengoa@abengoa.com,,,,Carretera N II,CON: Construcci�n,Actividades de construcci�n especializada,Construcci�n,,,,,,
ABM-REXEL S.L.U.,ABM-REXEL S.L.U.,,Rotonda Pit�goras. 1. nave 101,nave 101,28806,Alcal� de Henares,918810912/916624592,918882022,,www.abmrexel.es,alcala@rexel.es,,,,El Pilar,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
AC car S.L.,AC car S.L.,,Calle Francisco Alonso. 5. naves 3 y 4,naves 3 y 4,28806,Alcal� de Henares,918786215,,,www.accar.es,accar@accar.es,,,,Santa Rosa,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Grupo Cevik S.A.,Grupo Cevik S.A.,,Calle M�xico. 6. Nave,Nave,28806,Alcal� de Henares,902199021,918306558,,www.grupocevik.es,info@grupo-k.es,,,,El Descubrimiento,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Accesorios ferko S.L.,Accesorios ferko S.L.,Sociedad Limitada,Calle Juan Huarte de San Juan. s/n. nave H-2,nave H-2,28806,Alcal� de Henares,918797200/918831950,,,www.grupo-k.net,ferko@grupo-k.es,,,,Inbisa II,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Adiss inform�tica. S.L.,Adiss inform�tica. S.L.,,Calle Aranjuez. 603,,28805,Alcal� de Henares,918771339,,,www.adissinformatica.com,info@adissinformatica.com,,,,Alcal� I,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Actividades profesionales. cient�ficas y t�cnicas,Servicios,,,,,,
Adt operador log�stico,Adt operador log�stico,,Calle Quito. 2,,28806,Alcal� de Henares,918025901,,,www.adt.es,adt5@adt.es,,,,Camporroso,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
AETCM Asociaci�n espa�ola de t�cnicos de cerveza y malta,AETCMAETCM Asociaci�n espa�ola de t�cnicos de cerveza y malta,Asociaci�n,Calle Punto Net. 2. C,C,28805,Alcal� de Henares,915277255,,,www.aetcm.es,secretaria@aetcm.es,,,,Parque Tecnol�gico Tecno Alcal�,OTROS,Actividades asociativas,Otros,,,,,,
PERGAPIEL AGP S.L.,PERGAPIEL AGP S.L.,,Calle Caracas. 3. nave B-10,nave B-10,28806,Alcal� de Henares,918300320/52,,,www.agendaspergapiel.com,pergapiel@pergapiel.com,,,,Camporroso,IPF: Productos con destino al mercado final,Artes gr�ficas,Industria,,,,,,
AGROGIL S.A.,AGROGIL S.A.,,Calle V�a Complutense. 133,,28805,Alcal� de Henares,918894512,,,www.grupogil.es,agrogil@agrogil.es,,,,Fidalgo y Baz�n,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
An�lisis de ingenier�a y respuesta continua S.L.,An�lisis de ingenier�a y respuesta continua S.L.,Sociedad Limitada,Calle Juan Huarte de San Juan. s/n. nave F-6,nave F-6,28806,Alcal� de Henares,918283625,,,www.aircontinua.es,info@aircontinua.es,,,,Inbisa II,IPF: Productos con destino al mercado final,Fabricaci�n de productos met�licos excepto maquinaria y equipo,Industria,,,,,,
ALCAL� INDUSTRIAL S.A.,ALCAL� INDUSTRIAL S.A.,,Bulevar Habana. la. de. s/n,,28806,Alcal� de Henares,918878000,,,www.alcalaindustrial.com,info1@aisa.com,,,,Cointra,IPI: Procesos sobre piezas,Fabricaci�n de productos met�licos excepto maquinaria y equipo,Industria,,,,,,
ALCAL� TRUCK TRANSPORT S.L.,ALCAL� TRUCK TRANSPORT S.L.,,Calle Argentina. 2. Nave D9,Nave D9,28806,Alcal� de Henares,918796436,902100997,,www.alcalatruck.es,comercial@tlt.es,,,,Casarrubios,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
Alcal� Bus S.L.,Alcal� Bus S.L.,Sociedad Limitada,Calle Chile. 43,,28806,Alcal� de Henares,918880021/918827611/918835541,,,www.autobusesdealcala.com,alcabus@autobusesdealcala.com,,,,Azque,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
ALCARRIA PLUVIALES CANALONES S.L.U.,ALCARRIA PLUVIALES CANALONES S.L.U.,,Calle Francisco Alonso. 15. Nave 3-4,Nave 3-4,28806,Alcal� de Henares,918797148/49,,,,davidalcarria@hotmail.com,,,,Santa Rosa,CON: Construcci�n,Construcci�n,Construcci�n,,,,,,
ALKIHERRAMIENTA S.A,ALKIHERRAMIENTA S.A,,Calle Louis Pasteur. 1,,28806,Alcal� de Henares,918796296,,,www.alkiherramienta.com,central@alkiherramienta.com,,,,El Pilar,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Allupa S.L.,Allupa S.L.,,Calle Melilla. S/N. Nave 25,Nave 25,28805,Alcal� de Henares,918881859/918881185,,,www.allupa.es,info@allupa.es,,,,Herle,IPF: Productos con destino al mercado final,Fabricaci�n de productos met�licos excepto maquinaria y equipo,Industria,,,,,,
ALUMINIOS SEPPALA S.A,ALUMINIOS SEPPALA S.A,,Bulevar Habana. la. de. 8. Nave 7,Nave 7,28806,Alcal� de Henares,918300543,,,www.aluminioseppala.com,administraci�n@aluminioseppala.com,,,,Camporroso,IPF: Productos con destino al mercado final,Fabricaci�n de productos met�licos excepto maquinaria y equipo,Industria,,,,,,
Ambar plus S.L.,Ambar plus,Sociedad Limitada,Carretera Ajalvir. km. 2.200. Calle Rucio 4,Calle Rucio 4,28806,Alcal� de Henares,918775600,,,www.ambarplus.com,correo@ambarplus.com,,,,Arrendataria,SMA: Energ�a y Medioambiente,Suministro de agua. actividades de saneamiento. gesti�n de residuos y descontaminaci�n,Servicios,,,,,,
AMBULANCIAS MART�N S.L.,AMBULANCIAS MART�N S.L,,Calle Montevideo. 2. Nave 7,Nave 7,28806,Alcal� de Henares,918824583,,,www.ambulanciasmartin.es,ambulanciasmartin@telefonica.net,,,,Camporroso,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
AMEYD S. COOP. S.C.L.,AMEYD S. COOP. S.C.L.,,Calle Chile. 29,,28806,Alcal� de Henares,918801471,,,www.embalajes-madera-ameyd.com,ameydcarmen@hotmail.com,,,,Azque,IPF: Productos con destino al mercado final,Industria de la madera y el corcho. excepto muebles. cester�a y esparter�a,Industria,,,,,,
ANDAMIOS T�CNICOS HENARES S.L.,ANDAMIOS T�CNICOS HENARES S.L.,,Calle Francisco Alonso. 5. nave A-12,nave A-12,28806,Alcal� de Henares,918781518,607227741,,www.andamiosath.com,info@andamiosath.com,,,,Santa Rosa,SC: Servicios al consumidor final,Actividades de alquiler,Servicios,,,,,,
Andarivel proyectos y gesti�n S.L.,Andarivel proyectos y gesti�n S.L.,Sociedad Limitada,Calle Juan Oro. 10,,28806,Alcal� de Henares,918278522,,,www.andarivel.es,ventas@andarivel.es,,,,Inbisa II,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Informaci�n y comunicaciones,Servicios,,,,,,
�ngel Carmena S.L.,�ngel Carmena S.L.,Sociedad Limitada,Bulevar Buenos Aires. de. 1. Nave 10,Nave 10,28806,Alcal� de Henares,918021687,,,www.angelcarmena.com,repuestos@angelcarmena.com,,,,Camporroso,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Reparaci�n e instalaci�n de maquinaria y equipo,Servicios,,,,,,
Asociaci�n El�stica,Asociaci�n El�stica,,Calle Grecia. S/N. Nave 24,Nave 24,28802,Alcal� de Henares,686347043,,,www.xn--alcalaylosnios-1nb.es,animacionelastica@hotmail.com,,,,Los Almendros,EASO: Educaci�n. Asistencia Social. Sanidad y Ocio,Actividades art�sticas. recreativas y de entretenimiento,Educaci�n. Asistencia Social. Sanidad y Ocio,,,,,,
ANOVA IT CONSULTING S.L.,ANOVA IT CONSULTING S.L.,,Calle Punto Mobi. S/N. Nave 4,Nave 4,28805,Alcal� de Henares,918305977,,,www.anovagroup.es,info@anovagroup.es,,,,Parque Tecnol�gico Tecno Alcal�,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Actividades profesionales. cient�ficas y t�cnicas,Servicios,,,,,,
ANTARIA Services S.L.,ANTARIA Services S.L.,Sociedad Limitada,Calle Alonso Barba. 15. naves 1-3,naves 1-3,28806,Alcal� de Henares,918881875,,,www.antariaservices.es,administracion@antaria.es,,,,Antigua Carretera de Ajalvir,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
Almimar S.L.,Almimar S.L.,Sociedad Limitada,Calle Argentina. 17. nave 1,nave 1,28806,Alcal� de Henares,620897439,691467277,,,a.rayo@otixe.com,,,,Los D�lmenes,IPF: Productos con destino al mercado final,Fabricaci�n de productos met�licos excepto maquinaria y equipo,Industria,,,,,,
Aplicaciones en polvo appol C.B.,Aplicaciones en polvo appol C.B.,,Bulevar Buenos Aires. de. 2,,28806,Alcal� de Henares,918300349/652967757/690296247,,,,appolcb2@hotmail.com,,,,Camporroso,IPI: Procesos sobre piezas,Fabricaci�n de productos met�licos excepto maquinaria y equipo,Industria,,,,,,
Aprimatic doors S.L.,Aprimatic doors S.L.,Sociedad Limitada,Calle Juan Huarte de San Juan. 7. nave H1-H2,nave H1-H2,28806,Alcal� de Henares,918824448/49,,,www.aprimatic.es,info@aprimatic.es,,,,Inbisa II,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Aquatecnia Ingenier�a ambiental S.L.,Aquatecnia Ingenier�a ambiental S.L.,Sociedad Limitada,Calle Tales de Mileto. 15. nave 3,nave 3,28806,Alcal� de Henares,918302557,,,www.aquatecnia.com,info@aquatecnia.com,,,,Mapfre,SMA: Energ�a y Medioambiente,Suministro de agua. actividades de saneamiento. gesti�n de residuos y descontaminaci�n,Servicios,,,,,,
Arango Henares S.L.,Arango Henares S.L.,Sociedad Limitada,Calle Melilla. S/N. nave 32,nave 32,28805,Alcal� de Henares,918797634,,,www.arangohenares.com,info@arangohenares.com,,,,Herle,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Actividades administrativas y servicios auxiliares,Servicios,,,,,,
Aresmare team S.A.,Aresmare team S.A.,Sociedad An�nima,Calle Argentina. 12. naves 12 y 13.,naves 12 y 13.,28806,Alcal� de Henares,911341882,,,www.aresmare.es,info@aresmare.es,,,,Casarrubios,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
ARHUS Capital S.L.,ARHUS Capital S.L.,Sociedad Limitada,Avenida Madrid. de. 48,,28806,Alcal� de Henares,916612483,,,www.alcalaoffice.com,sila@brime.net,,,,Carretera N II,SC: Servicios al consumidor final,Actividades inmobiliarias,Servicios,,,,,,
ART D�CAR S.L.,ART D�CAR S.L.,Sociedad Limitada,Calle Aranjuez. 601. nave,,28805,Alcal� de Henares,918807601,638426728,,www.artdecar.es,info@artdecar.es,,,,Alcal� I,SC: Servicios al consumidor final,Venta y reparaci�n de veh�culos de motor y motocicletas,Servicios,,,,,,
INCEFOR,INCEFOR,,Calle Caracas. 3. Nave A11,Nave A11,28806,Alcal� de Henares,902886649,,,www.incefor.com,,,,,Camporroso,EASO: Educaci�n. Asistencia Social. Sanidad y Ocio,Educaci�n,Educaci�n. Asistencia Social. Sanidad y Ocio,,,,,,
ARTES GR�FICAS SU�REZ. S.L.,ARTES GR�FICAS SU�REZ. S.L.,,Calle Holanda. 73. Nave,Nave,28802,Alcal� de Henares,918812080/912965905,,,www.graficassuarez.es,administracion@graficassuarez.com,,,,Camarilla,IPF: Productos con destino al mercado final,Artes gr�ficas,Industria,,,,,,
Arvato services Spain S.A.U.,Arvato services Spain S.A.U.,,Calle Francisco Rabal. 5. nave 3,nave 3,28806,Alcal� de Henares,918023762,,,www.arvato.es,infoarvato@arvato.com,,,,La Garena,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
ARYSE COMUNICACIONES S.L.,ARYSE COMUNICACIONES S.L.,,Calle Punto Net. S/N. Nave 5,Nave 5,28805,Alcal� de Henares,918305987,,,www.aryse.net,aryse@aryse.net,,,,Parque Tecnol�gico Tecno Alcal�,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Actividades profesionales. cient�ficas y t�cnicas,Servicios,,,,,,
Ascensores D. Carrillo S.L.,Ascensores D. Carrillo S.L.,Sociedad Limitada,Calle Melilla. 27,,28805,Alcal� de Henares,918829532/918895761,,,www.ascensoresdccarrillo.es,dc@ascensoresdc.es,,,,Herle,SE: Servicios a empresas: Mantenimiento. reparaci�n. inform�tica. consultor�a,Reparaci�n e instalaci�n de maquinaria y equipo,Servicios,,,,,,
ASCOLOR,ASCOLOR,,Calle Punto Net. S/N. Nave 2,Nave 2,28805,Alcal� de Henares,918305850,,,www.ascolor.com,imagendigital@ascolor.com,,,,Parque Tecnol�gico Tecno Alcal�,IPF: Productos con destino al mercado final,Artes gr�ficas,Industria,,,,,,
Asecoin. Asesoramiento contra incendios,Asecoin. Asesoramiento contra incendios,Sociedad Limitada,Calle Bruselas. S/N. nave 33,nave 33,28805,Alcal� de Henares,918819922,,,www.asecoin.com,asecoin@asecoin.com,,,,Europa,CON: Construcci�n,Actividades de construcci�n especializada,Construcci�n,,,,,,
ASIA ALMAC�N DE SUMINISTROS INDUSTRIALES Y AUTOMOCI�N S.L.,ASIA ALMAC�N DE SUMINISTROS INDUSTRIALES Y AUTOMOCI�N S.L.,,Calle Federico Chueca. S/N. Nave 36,Nave 36,28806,Alcal� de Henares,918818444/918806884/918814958,918806884,,,comercio@asiasl.es,,,,Santa Rosa,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
AURGI,AURGI,,Calle Federico Chueca. 17. nave J,nave J,28806,Alcal� de Henares,918797080/918295530,,,www.aurgi.com,atencion.cliente@aurgi.com,,,,Santa Rosa,SC: Servicios al consumidor final,Venta y reparaci�n de veh�culos de motor y motocicletas,Servicios,,,,,,
AUTINGO S.L.,AUTINGO S.L.,,Carretera Ajalvir. km. 2.200. Nave,Nave,28806,Alcal� de Henares,913291321,,,www.autingo.es,info@autingo.com,,,,Arrendataria,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Auto Elia S.A.,Auto Elia S.A.,Sociedad An�nima,Calle V�a Complutense. 121. nave 1,nave 1,28805,Alcal� de Henares,918871700/918829730,,,www.autoelia.es,autoelia@autoelia.es,,,,Fidalgo y Baz�n,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Auto rallye Alcal� S.A.,Auto rallye Alcal� S.A.,Sociedad An�nima,Calle V�a Complutense. 94,,28805,Alcal� de Henares,918880868/68,,,www.autorallye.es,victor.uceda@autorallye.es,,,,Huerta de San Antonio,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Autocarpe concesionario S.L.,Autocarpe concesionario,Sociedad Limitada,Calle Chile. 11,,28806,Alcal� de Henares,918881915/918892389,,,www.autocarpe.es,autocarpe@autocarpe.es,,,,Azque,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Autocentro cormenar S.L.,Autocentro cormenar S.L.,Sociedad Limitada,Bulevar Buenos Aires. de. 1. Nave 1 y 5,Nave 1 y 5,28806,Alcal� de Henares,918021644,918025122,,www.autocentrocormenar.com,info@autocentrocormenar.com,,,,Camporroso,SC: Servicios al consumidor final,Venta y reparaci�n de veh�culos de motor y motocicletas,Servicios,,,,,,
AUTOESCUELA 2000 S.A.,AUTOESCUELA 2000 S.A.,Sociedad An�nima,Rotonda Pit�goras. 1. nave 702,nave 702,28806,Alcal� de Henares,916738282,918775571,,www.autoescuela2000.com,autoescuela2000-2@hotmail.com,,,,El Pilar,EASO: Educaci�n. Asistencia Social. Sanidad y Ocio,Educaci�n,Educaci�n. Asistencia Social. Sanidad y Ocio,,,,,,
AUTOEST�TICO S.L.,AUTOEST�TICO S.L.,,Calle P�o Font y Quer. S/N. nave 29,nave 29,28806,Alcal� de Henares,918825055,,,www.autoestatico.com,autoestatico@autoestatico.com,,,,Antigua Carretera de Ajalvir,IPF: Productos con destino al mercado final,Artes gr�ficas,Industria,,,,,,
AUTOMATIC DOOR,AUTOMATIC DOOR,,Calle Melilla. S/N. Nave 45,Nave 45,28805,Alcal� de Henares,918836520/600434047,,,www.automaticdoor.es,ad.automaticdoor@gmail.com,,,,Herle,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
AUTOMOCI�N ALCAL� S.L. CITROEN YDS,Citroen,,Calle V�a Complutense. S/N. Nave 113,Nave 113,28805,Alcal� de Henares,918801012,,,www.automocionalcala.com,info@automocionalcala.redcitroen.com,,Automocion Alcala S:L,,Alcal� II,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Mini Autopremier,Mini Autopremier,Sociedad An�nima,Calle V�a Complutense. S/N. Nave 131,Nave 131,28805,Alcal� de Henares,679568234,918821735,,www.bmwmomentummotor.com,rclientes@autopremier.net.bmw.es,,movilnorteBmw,Youtube,Fidalgo y Baz�n,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
AUTOSTRADA,AUTOSTRADA,,Calle V�a Complutense. 84,,28805,Alcal� de Henares,918883647,,,www.autostrada.es,autostrada@autostrada.es,,,,Huerta de San Antonio,SC: Servicios al consumidor final,Actividades de alquiler,Servicios,,,,,,
Punto Ahorro,Punto Ahorro,,Calle Suiza. 16,,28802,Alcal� de Henares,653758829,,,,jesushmvc@hotmail.com,,,,Jumapi,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
AZ ESPA�A S.A.,AZ ESPA�A S.A.,,Carretera Ajalvir. km. 2.20. Nave,Nave,28806,Alcal� de Henares,916748970,,,www.azesp.com,info@azesp.com,,,,Arrendataria,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
AZULEJOS UTRILLA S.A.,AZULEJOS UTRILLA S.A.,,Calle Rumania. 5. nave B-5,nave B-5,28806,Alcal� de Henares,918797258,,,www.azulejosutrilla.es,azulejosutrilla@azulejosutrilla.es,,,,Inbisa I,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
BAOTIAN Espa�a S.L.,BAOTIAN Espa�a S.L.,Sociedad Limitada,Calle Francisco Alonso. 5. nave 19,nave 19,28806,Alcal� de Henares,918786748,,,www.baotian.es,info@baotian.es,,,,Santa Rosa,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
BARAHONA Imagen,BARAHONA Imagen,,Calle Uruguay. 15,,28806,Alcal� de Henares,615055328,918836213,,www.barahonaimagen.com,rotulacion@barahonaimagen.com,,,,El Descubrimiento,IPF: Productos con destino al mercado final,Artes gr�ficas,Industria,,,,,,
BEBINTER S.A,BEBINTER,Sociedad An�nima,Calle Jamaica. 4. Nave,Nave,28806,Alcal� de Henares,918802349,918802367,,www.agoragrupo.com,madrid@ambar.com,,,,Ba�uelos,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Bedline industrial Ib�rica S.L.,Bedline industrial Ib�rica S.L.,Sociedad Limitada,Calle Argelia. s/n. nave 1-3,nave 1-3,28806,Alcal� de Henares,918806851/918836806,,,www.bedline.es,mail@bedline.es,,,,Arrendataria,IPF: Productos con destino al mercado final,Fabricaci�n de muebles,Industria,,,,,,
Stock logistic transport Madrid,Stock logistic transport Madrid,Sociedad Limitada,Calle Rumania. 5. nave D-6,nave D-6,28806,Alcal� de Henares,918870203,,,www.stocklogistic.com,dbergareche@stocklogistic.com,,,,Inbisa I,DL: Distribuci�n y log�stica,Transporte y almacenamiento,Distribuci�n y log�stica,,,,,,
BERLIMED S.A.,BERLIMED S.A.,Sociedad An�nima,Calle Francisco Alonso. 7,,28806,Alcal� de Henares,918871400,,,www.career.bayer.es,mariajesus.gil@bayer.com,,,,Santa Rosa,IPF: Productos con destino al mercado final,Fabricaci�n de productos farmac�uticos,Industria,,,,,,
BERRY Ib�rica S.A.U.,BERRY Ib�rica S.A.U.,,Carretera Ajalvir. S/N. Nave 3,Nave 3,28806,Alcal� de Henares,918889111/918891800,,,www.berryiberica.es,daniel.terol@bintg.com,,,,Mapfre,CON: Construcci�n,Construcci�n,Construcci�n,,,,,,
Calle Argentina. 2. nave A-14,Calle Argentina. 2. nave A-14,Sociedad Limitada,Calle Argentina. 2. nave A-14,nave A-14,28806,Alcal� de Henares,,,,,,,,,Casarrubios,Local o solar vac�o,Local vac�o,Locales vac�os,,,,,,
BOFROST SAU,BOFROST SAU,,Calle Costa Rica. s/n. nave E-5,nave E-5,28806,Alcal� de Henares,900878777,,,www.bofrost.es,clientes@bofrost.es,,,,La Pe�a,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Bombas CAPRARI S.A.,Bombas CAPRARI S.A.,Sociedad An�nima,Calle Federico Chueca. 5,,28806,Alcal� de Henares,918895861/918887653,,,www.bombascaprari.es,info@bombascaprari.es,,,,Santa Rosa,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Borgers S.A.U.,Borgers S.A.U.,,Calle Galileo Galilei. 26. Nave,Nave,28806,Alcal� de Henares,918350000,,,www.borgers-group.com,info-spain@borgers-group.com,,,,La Garena,IAUX: Pieza o producto que se incorpora a un conjunto (Ind. Auxiliar),Industria textil,Industria,,,,,,
Boulder zone Alcal�,Boulder zone Alcal�,Sociedad An�nima,Rotonda Pit�goras. 1. nave 610,nave 610,28806,Alcal� de Henares,918832523,682820826,,www.boulderzonealcala.com,boulderzonealcala@gmail.com,,,,El Pilar,EASO: Educaci�n. Asistencia Social. Sanidad y Ocio,Actividades art�sticas. recreativas y de entretenimiento,Educaci�n. Asistencia Social. Sanidad y Ocio,,,,,,
Boyre S.L,Boyre S.L,Sociedad Limitada,Bulevar Buenos Aires. de. 8. Nave J,Nave J,28806,Alcal� de Henares,918021671/918300287,,,www.boyresl.es,comercial@boyresl.es,,,,Camporroso,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
BPW Trapaco S.L.,BPW Trapaco S.L.,Sociedad Limitada,Calle Miguel Servet. 12,,28806,Alcal� de Henares,918023600,,,www.bpw.es,info@bpwtrapaco.com,,,,La Garena,CV: Comercializaci�n: Ventas,Comercio al por mayor y al por menor. reparaci�n de veh�culos de motor,Comercializaci�n: ventas,,,,,,
Bricar boxes S.L.,Bricar boxes S.L.,,Calle Noruega. 24,,28802,Alcal� de Henares,918838390,,,www.bricarboxes.com,bricarboxes_alcala@hotmail.com,,,,Jumapi,SC: Servicios al consumidor final,Venta y reparaci�n de veh�culos de motor y motocicletas,Servicios,,,,,,