﻿_id,centro_codigo,centro_nombre,centro_tipo_codigo,centro_tipo_desc_abreviada,centro_tipo_descripcion,centro_titularidad,centro_titular,dat_codigo,dat_nombre,direccion_via_tipo,direccion_via_nombre,direccion_numero,direccion_codigo_postal,municipio_codigo,municipio_nombre,distrito_codigo,distrito_nombre,contacto_telefono1,contacto_telefono2,contacto_telefono3,contacto_telefono4,contacto_fax,contacto_web,contacto_email1,direccion_coor_x,direccion_coor_y
1,28000054,ANTONIO DE NEBRIJA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,San Ignacio de Loyola,13,28806,5,Alcalá de Henares,"","",918882368,,,,918882368,http://www.educa.madrid.org/cp.antoniodenebrija.alcala,cp.antoniodenebrija.alcala@educa.madrid.org,468386,4482313
2,28000066,CARDENAL CISNEROS,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,San Juan,2,28801,5,Alcalá de Henares,"","",918880447,615303251,,,918837578,http://www.educa.madrid.org/cp.cardenalcisnero.alcala,cp.cardenalcisnero.alcala@educa.madrid.org,468658,4481259
3,28000078,CERVANTES,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Giner de los Ríos,5,28800,5,Alcalá de Henares,"","",918889973,,,,918816276,http://www.educa.madrid.org/cp.cervantes.alcala,cp.cervantes.alcala@educa.madrid.org,469547,4481511
4,28000081,DAOIZ Y VELARDE,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Infantado,2,28807,5,Alcalá de Henares,"","",918880958,918829222,,,918880958,http://www.educa.madrid.org/cp.daoizyvelarde.alcala,cp.daoizyvelarde.alcala@educa.madrid.org,468826,4481956
5,28000111,REYES CATOLICOS,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,San Vidal,4,28803,5,Alcalá de Henares,"","",918880143,,,,918880143,http://www.educa.madrid.org/cp.reyescatolicos.alcala,cp.reyescatolicos.alcala@educa.madrid.org,468146,4480586
6,28000157,SAGRADO CORAZON DE JESUS,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,RELIGIOSAS FILIPENSES,3,Madrid-Este,CALLE,Escritorios,6,28801,5,Alcalá de Henares,"","",918880654,918880073,,,918836927,http://www.colegiofilipensealcaladehenares.es,cc.scorazondejesus.alcala@educa.madrid.org,468895,4481221
7,28000224,SAN FELIPE NERI,15,CPR INF-PRI,CENTRO PRIVADO DE EDUCACIÓN INFANTIL Y PRIMARIA,PRIVADO CONCERTADO,CONGREGACION DEL ORATORIO DE SAN FELIPE NERI,3,Madrid-Este,CALLE,San Felipe Neri,4,28801,5,Alcalá de Henares,"","",918881397,,,,918881397,www.colegiosanfelipe.es,cc.sanfelipeneri.alcala@educa.madrid.org,468721,4481288
8,28000303,ESCUELAS PIAS,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,ESCUELAS PIAS PROVINCIA BETANIA,3,Madrid-Este,AVDA,Lope de Figueroa,27,28804,5,Alcalá de Henares,"","",918893158,918880356,,,918820850,http://www.escolapiosalcala.es,cc.escuelaspias.alcala@educa.madrid.org,470018,4481495
9,28000315,EMPERADOR FERNANDO,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,de la Ronda Fiscal,44,28803,5,Alcalá de Henares,"","",918823334,,,,918807542,http://www.educa.madrid.org/cp.emperadorfernan.alcala,cp.emperadorfernan.alcala@educa.madrid.org,468369,4480180
10,28000327,SANTA MARIA DE LA PROVIDENCIA,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,FUNDACION EDUCACION Y EVANGELIO,3,Madrid-Este,CALLE,Huertas,4,28807,5,Alcalá de Henares,"","",918819409,,,,918813167,http://www.educa.madrid.org/cc.smdelaprovidencia.alcala,cc.smdelaprovidencia.alcala@educa.madrid.org,469022,4482033
11,28000339,JUNCAL,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Núñez de Guzmán,31,28802,5,Alcalá de Henares,"","",918819011,,,,918834886,http://www.educa.madrid.org/cp.juncal.alcala,cp.juncal.alcala@educa.madrid.org,467839,4480671
12,28000364,COMPLUTENSE,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Valladolid,1,28804,5,Alcalá de Henares,"","",918880169,,,,918828091,http://www.educa.madrid.org/ies.complutense.alcala,ies.complutense.alcala@educa.madrid.org,470510,4481599
13,28000376,NTRA. SRA. DEL VAL,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Ávila,s/n,28804,5,Alcalá de Henares,"","",918893702,,,,918894578,http://www.educa.madrid.org/cp.val.alcala,cp.val.alcala@educa.madrid.org,470873,4481791
14,28000388,DOCTORA DE ALCALA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,de Pedro Sarmiento de Gamboa,11,28805,5,Alcalá de Henares,"","",918883764,,,,918833055,http://www.educa.madrid.org/cp.doctora.alcala,cp.doctora.alcala@educa.madrid.org,469522,4482291
15,28000406,SAN GABRIEL,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,PADRES PASIONISTAS,3,Madrid-Este,CTRA,Daganzo,"k 2,5",28800,5,Alcalá de Henares,"","",918890650,,,,918871277,http://www.educa.madrid.org/cc.sangabriel.alcala,cc.sangabriel.alcala@educa.madrid.org,467137,4483263
16,28000421,SAN IGNACIO DE LOYOLA,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,COLEGIO DE SAN IGNACIO COMPAÑIA DE JESUS (JESUITAS),3,Madrid-Este,CALLE,Concepción Arenal,3,28806,5,Alcalá de Henares,"","",918871114,918881400,,,918832815,http://www.sanignacioalcala.es,cc.sanignaciodeloyola.alcala@educa.madrid.org,469041,4482916
17,28000431,MINERVA,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,COLEGIOS MINERVA S.L.,3,Madrid-Este,CALLE,Batalla de Lepanto,1,28804,5,Alcalá de Henares,"","",918881362,918835635,,,918881362,http://www.educa.madrid.org/cc.minerva.alcala,cc.minerva.alcala@educa.madrid.org,469753,4481732
18,28000467,ALONSO DE AVELLANEDA,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Vitoria,3,28804,5,Alcalá de Henares,"","",918881174,,,,918883402,http://www.educa.madrid.org/ies.alonsodeavellan.alcala,ies.alonsodeavellan.alcala@educa.madrid.org,471046,4482286
19,28000479,CALASANZ,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,FUNDACION ESCOLAPIAS MONTAL,3,Madrid-Este,CALLE,Santiago,29,28801,5,Alcalá de Henares,"","",918892900,,,,918771836,http://www.calasanzalcala.com,cc.calasanz.alcala@educa.madrid.org,468941,4481493
20,28000492,LOPE DE VEGA,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,"PROLOVE, S.A.",3,Madrid-Este,CALLE,de Luis de Medina,12,28805,5,Alcalá de Henares,"","",918893879,,,,918892021,http://www.colegiolopedevega.com,cc.lopedevega.alcala@educa.madrid.org,469744,4482228
21,28000522,ANTONIO MACHADO,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Alalpardo,s/n,28806,5,Alcalá de Henares,"","",918892450,,,,918883916,http://www.educa.madrid.org/ies.machado.alcala,ies.machado.alcala@educa.madrid.org,468665,4482393
22,28000558,INFANTA CATALINA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,San Vidal,6,28803,5,Alcalá de Henares,"","",918886145,,,,918836953,http://www.educa.madrid.org/cp.infantacatalina.alcala,cp.infantacatalina.alcala@educa.madrid.org,468160,4480571
23,28008399,DIRECCION AREA TERRITORIAL MADRID-ESTE,300,EST ADMI,ESTABLECIMIENTO ADMINISTRATIVO,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Alalpardo,s/n,28806,5,Alcalá de Henares,"","",918872000,,,,918828213,http://www.madrid.org/dat_este/,info.dateste@madrid.org,468307,4482381
24,28028301,ARQUITECTO PEDRO GUMIEL,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Loeches,1,28806,5,Alcalá de Henares,"","",918898162,,,,918898112,http://www.educa.madrid.org/ies.arquitectopedro.alcala,ies.arquitectopedro.alcala@educa.madrid.org,467874,4482731
25,28028738,BEATRIZ GALINDO,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Violeta,19,28803,5,Alcalá de Henares,"","",918898064,,,,918812912,http://www.educa.madrid.org/cp.beatrizgalindo.alcala,cp.beatrizgalindo.alcala@educa.madrid.org,468571,4480541
26,28028741,DULCINEA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CUSTA,Teatinos,10,28805,5,Alcalá de Henares,"","",918895926,,,,918829312,http://www.educa.madrid.org/cp.dulcinea.alcala,cp.dulcinea.alcala@educa.madrid.org,469511,4482582
27,28028751,JUAN DE AUSTRIA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,AVDA,de Juan de Austria,17,28804,5,Alcalá de Henares,"","",918886350,918834940,,,918886350,http://www.educa.madrid.org/cp.juandeaustria.alcala,cp.juandeaustria.alcala@educa.madrid.org,470231,4481921
28,28028763,SANTOS NIÑOS,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,AVDA,Nuestra Señora de Belén,6,28802,5,Alcalá de Henares,"","",918885346,,,,918885346,http://www.educa.madrid.org/cp.santosninos.alcala,cp.santosninos.alcala@educa.madrid.org,467646,4480376
29,28030344,MANUEL AZAÑA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,AVDA,del Ejército,5,28802,5,Alcalá de Henares,"","",918880041,,,,918880041,http://www.educa.madrid.org/cp.manuelazana.alcala,cp.manuelazana.alcala@educa.madrid.org,468038,4481009
30,28030368,IPLACEA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,del Río Guadarrama,1,28803,5,Alcalá de Henares,"","",918898885,,,,918837179,http://www.educa.madrid.org/cp.iplacea.alcala,cp.iplacea.alcala@educa.madrid.org,469235,4480529
31,28030447,CIUDAD DEL AIRE,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,MINISTERIO DE DEFENSA,3,Madrid-Este,CALLE,Barberán y Collar,21,28805,5,Alcalá de Henares,"","",918880343,,,,918833079,http://www.educa.madrid.org/cp.ciudaddelaire.alcala,cp.ciudaddelaire.alcala@educa.madrid.org,470796,4483244
32,28030903,MATEO ALEMAN,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,AVDA,del Ejército,89,28802,5,Alcalá de Henares,"","",918882431,918882264,,,918889710,http://www.educa.madrid.org/ies.mateoaleman.alcala,ies.mateoaleman.alcala@educa.madrid.org,467556,4480917
33,28031440,FRANCISCO DE QUEVEDO,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,San Vidal,8,28803,5,Alcalá de Henares,"","",918807835,,,,918807835,http://www.educa.madrid.org/cp.quevedo.alcala,cp.quevedo.alcala@educa.madrid.org,468177,4480553
34,28032331,MIGUEL HERNANDEZ,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Luis Madrona,15,28805,5,Alcalá de Henares,"","",918883040,918835881,,,918883040,http://www.educa.madrid.org/web/cp.miguelhernandez.alcala,cp.miguelhernandez.alcala@educa.madrid.org,470291,4482198
35,28032341,GARCIA LORCA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Torrelaguna,29,28806,5,Alcalá de Henares,"","",918888202,,,,918776389,http://www.educa.madrid.org/cp.garcialorca.alcala,cp.garcialorca.alcala@educa.madrid.org,468333,4482063
36,28032811,SAN JOAQUIN Y SANTA ANA,72,CPR INF-PRI-SEC,"CENTRO PRIVADO DE EDUCACIÓN INFANTIL, PRIMARIA Y SECUNDARIA",PRIVADO CONCERTADO,"SAN JOAQUIN Y SANTA ANA, S.A.",3,Madrid-Este,CALLE,Santander,1,28804,5,Alcalá de Henares,"","",918894642,,,,918836981,http://www.educa.madrid.org/cc.sanjoaquinsantaana.alcala,cc.sanjoaquinsantaana.alcala@educa.madrid.org,470615,4481798
37,28033473,CENTRO DE ESTUDIOS PROFESIONALES (C.E.P.),58,CPR FPE,CENTRO PRIVADO DE FORMACIÓN PROFESIONAL ESPECÍFICA,PRIVADO CONCERTADO,CENTRO DE ESTUDIOS PROFESIONALES S.L,3,Madrid-Este,CALLE,Lope de Vega,1,28805,5,Alcalá de Henares,"","",918881475,,,,918777454,http://www.centrocep.es,cc.cep.alcala@educa.madrid.org,469455,4482140
38,28033515,PABLO PICASSO,20,CP EE,COLEGIO DE EDUCACIÓN ESPECIAL,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,AVDA,de Castilla,29,28804,5,Alcalá de Henares,"","",918884094,,,,918820233,http://www.educa.madrid.org/cpee.picasso.alcala,cpee.picasso.alcala@educa.madrid.org,470466,4481730
39,28033621,ANTONIO MACHADO,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Jiménez de Quesada,7,28802,5,Alcalá de Henares,"","",918815557,918825820,605262785,605813973,918815557,http://www.educa.madrid.org/cp.machado.alcala,cp.machado.alcala@educa.madrid.org,467160,4480678
40,28035305,ALONSO QUIJANO,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,PASEO,de las Moreras,1,28803,5,Alcalá de Henares,"","",918821411,918821484,,,918817229,http://www.educa.madrid.org/ies.alonsoquijano.alcala,ies.alonsoquijano.alcala@educa.madrid.org,469033,4480657
41,28037168,LUIS VIVES,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Luis Vives,18,28803,5,Alcalá de Henares,"","",918806791,,,,918816785,http://www.educa.madrid.org/cp.luisvives.alcala,cp.luisvives.alcala@educa.madrid.org,468804,4480474
42,28037491,PABLO NERUDA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Torres de la Alameda,1,28806,5,Alcalá de Henares,"","",918815519,685538613,,,918835880,http://www.educa.madrid.org/cp.neruda.alcala,cp.neruda.alcala@educa.madrid.org,467966,4483007
43,28037892,DON JUAN I,31,CEPA,CENTRO PÚBLICO DE EDUCACIÓN DE PERSONAS ADULTAS,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Daoiz y Velarde,28,28807,5,Alcalá de Henares,"","",918815156,,,,918815201,http://www.educa.madrid.org/cepa.alcala,cepa.alcala@educa.madrid.org,468674,4481714
44,28038057,CRISTOBAL COLON,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,de Adarga,2,28805,5,Alcalá de Henares,"","",918779409,639253774,,,918835939,http://www.educa.madrid.org/cp.cristobalcolon.alcala,cp.cristobalcolon.alcala@educa.madrid.org,469628,4482053
45,28038835,ISIDRA DE GUZMÁN,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Gardenia,29,28803,5,Alcalá de Henares,"","",918808462,918808499,,,918887926,http://www.educa.madrid.org/ies.isidradeguzman.alcala,ies.isidradeguzman.alcala@educa.madrid.org,468490,4480403
46,28039670,CARDENAL CISNEROS,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Cardenal Sandoval y Rojas,1,28802,5,Alcalá de Henares,"","",918817263,918819164,,,918817347,http://www.educa.madrid.org/ies.cardenalcisnero.alcala,ies.cardenalcisnero.alcala@educa.madrid.org,468572,4481236
47,28039682,ALKALA-NAHAR,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Ávila,1,28804,5,Alcalá de Henares,"","",918819311,918819312,,,918819028,http://www.educa.madrid.org/ies.alkalanahar.alcala,ies.alkalanahar.alcala@educa.madrid.org,470983,4481842
48,28041081,CONSERVATORIO PROFESIONAL DE MUSICA DE ALCALA DE HENARES,131,CPROF MUS,CONSERVATORIO PROFESIONAL DE MÚSICA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Alalpardo,s/n,28806,5,Alcalá de Henares,"","",918820545,,,,918828950,http://www.educa.madrid.org/cpm.alcala,cpm.alcala@educa.madrid.org,468592,4482283
49,28042000,IGNACIO ELLACURIA,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Senda Perdida,s/n,28805,5,Alcalá de Henares,"","",918823430,,,,918825565,http://www.educa.madrid.org/ies.ignacioellacuria.alcala,ies.ignacioellacuria.alcala@educa.madrid.org,469944,4482770
50,28042590,ALBÉNIZ,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Gardenia,s/n,28803,5,Alcalá de Henares,"","",918816812,,,,918819840,http://www.educa.madrid.org/ies.albeniz.alcala,ies.albeniz.alcala@educa.madrid.org,468506,4480422
51,28042711,E.O.I. DE ALCALA DE HENARES,80,EOI,ESCUELA OFICIAL DE IDIOMAS,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Daoiz y Velarde,30,28807,5,Alcalá de Henares,"","",918800398,,,,918800393,http://www.educa.madrid.org/eoi.alcala.alcala,eoi.alcala.alcala@educa.madrid.org,468652,4481696
52,28044124,PUERTA DE MADRID,3,EEI,ESCUELA INFANTIL,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Juan de Vergara,6,28802,5,Alcalá de Henares,"","",918814128,,,,918814128,http://www.educa.madrid.org/eei.puertademadrid.alcala,eei.puertademadrid.alcala@educa.madrid.org,468194,4481063
53,28044136,CARRUSEL,3,EEI,ESCUELA INFANTIL,PÚBLICO,AYUNTAMIENTO ,3,Madrid-Este,CALLE,Violeta,17,28803,5,Alcalá de Henares,"","",918818387,,,,918818387,http://www.educa.madrid.org/eei.carrusel.alcala,eei.carrusel.alcala@educa.madrid.org,468499,4480589
54,28044495,ESCUELA MUNICIPAL DE EDUCACION DE ADULTOS,32,E.M.EPA,ESCUELA MUNICIPAL DE EDUCACIÓN DE PERSONAS ADULTAS,PÚBLICO,AYUNTAMIENTO,3,Madrid-Este,CALLE,Arcipreste de Hita,s/n,28801,5,Alcalá de Henares,"","",918824691,,,,918824691,http://www.educa.madrid.org/cepa.emunicipaladultos.alcala,cepa.emunicipaladultos.alcala@educa.madrid.org,469064,4481053
55,28044744,DOCTOR MARAÑON,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Alejo Carpentier,1,28806,5,Alcalá de Henares,"","",918788137,,,,918826047,http://www.educa.madrid.org/ies.maranon.alcala,ies.maranon.alcala@educa.madrid.org,468081,4482616
56,28046091,ATENEA,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Río Arlanza,34,28803,5,Alcalá de Henares,"","",918788896,918788907,,,918789214,http://www.educa.madrid.org/ies.atenea.alcala,ies.atenea.alcala@educa.madrid.org,468795,4479791
57,28046431,LEO LEO,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,LEONIDES CORTE HEREDERO,3,Madrid-Este,CALLE,de Giner de los Ríos,12,28804,5,Alcalá de Henares,"","",689586919,918823311,,,,http://www.leoleo.es,escuelainfantil@leoleo.es,469591,4481403
58,28046960,LOS CUENTOS,3,EEI,ESCUELA INFANTIL,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,José Caballero,2,28805,5,Alcalá de Henares,"","",918832770,,,,918832770,http://www.educa.madrid.org/eei.loscuentos.alcala,eei.loscuentos.alcala@educa.madrid.org,470322,4482091
59,28047526,LA COMETA,3,EEI,ESCUELA INFANTIL,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Córdoba,2,28804,5,Alcalá de Henares,"","",918832356,,,,918832356,http://www.educa.madrid.org/eei.lacometa.alcala,eei.lacometa.alcala@educa.madrid.org,470724,4481891
60,28047733,TUCAN,6,EEI-CN,ESCUELA  INFANTIL-CASA DE NIÑOS,PÚBLICO,AYUNTAMIENTO,3,Madrid-Este,AVDA,Reyes Católicos,24,28802,5,Alcalá de Henares,"","",918827463,,,,918827463,http://www.educa.madrid.org/cn.tucan.alcala,cn.tucan.alcala@educa.madrid.org,468138,4480656
61,28047745,GALATEA,3,EEI,ESCUELA INFANTIL,PÚBLICO,AYUNTAMIENTO,3,Madrid-Este,CALLE,Fuente del Sol,85,28803,5,Alcalá de Henares,"","",918808570,,,,918808714,http://www.educa.madrid.org/eei.galatea.alcala,eei.galatea.alcala@educa.madrid.org,468889,4480035
62,28049055,ARCO IRIS,3,EEI,ESCUELA INFANTIL,PÚBLICO,AYUNTAMIENTO,3,Madrid-Este,CALLE,Valverde de Alcala,1,28806,5,Alcalá de Henares,"","",918811481,,,,918811481,http://www.educa.madrid.org/eei.arcoiris.alcala,eei.arcoiris.alcala@educa.madrid.org,468910,4482353
63,28049641,ABETITOS AND CHILDREN,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,"ABETITOS AND CHILDREN, S.L.",3,Madrid-Este,CTRA,Daganzo,"k1,5",28806,5,Alcalá de Henares,"","",918787622,689794149,,,,www.losabetitos.com,"",467640,4482669
64,28050380,ESPARTALES,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Rosalia de Castro,3,28806,5,Alcalá de Henares,"","",918832651,639365550,,,918870815,http://www.educa.madrid.org/cp.espartales.alcala,cp.espartales.alcala@educa.madrid.org,468502,4484305
65,28050495,PARQUE BABY ALCALA,4,CPR INF,CENTRO PRIVADO DE EDUCACIÓN INFANTIL,PRIVADO,"DON PITUFO, S.L.",3,Madrid-Este,CALLE,de la Encomienda,23,28805,5,Alcalá de Henares,"","",910732866,667462974,,,,"",babyalcala@babyalcala.com,469566,4481643
66,28056096,EL EMPECINADO,34,UFIL,UNIDAD DE FORMACIÓN E INSERCIÓN LABORAL,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,del Empecinado,29,28801,5,Alcalá de Henares,"","",918788221,,,,918788221,http://www.educa.madrid.org/ufil.elempecinado.alcala,ufil.elempecinado.alcala@educa.madrid.org,468876,4480902
67,28056278,"ESTE-5, ALCALA DE HENARES",5,ZNAS.CN.,ZONA CASAS DE NIÑOS,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,AVDA,Reyes Magos,13,28806,5,Alcalá de Henares,"","",918838709,,,,,http://www.educa.madrid.org/zcn.alcala,zcn.alcala@educa.madrid.org,468025,4482502
68,28056400,JOSE HIERRO,35,CEPA.EP,CENTROS PÚBLICOS DE EDUCACIÓN ADULTOS ESTABLECIMIENTOS PENITENCIARIOS,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CTRA,de Meco,k 4,28805,5,Alcalá de Henares,"","",918887061,,,,,http://www.educa.madrid.org/cepa.josehierro.alcala,cepa.josehierro.alcala@educa.madrid.org,472363,4485882
69,28056412,CLARA CAMPOAMOR,35,CEPA.EP,CENTROS PÚBLICOS DE EDUCACIÓN ADULTOS ESTABLECIMIENTOS PENITENCIARIOS,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CTRA,de Meco,k 4,28805,5,Alcalá de Henares,"","",918797892,918804011,,,918807965,http://www.educa.madrid.org/cepa.claracampoamor.alcala,cepa.claracampoamor.alcala@educa.madrid.org,472363,4485882
70,28056801,GARABATOS,6,EEI-CN,ESCUELA  INFANTIL-CASA DE NIÑOS,PÚBLICO,AYUNTAMIENTO,3,Madrid-Este,AVDA,Reyes Magos,13,28806,5,Alcalá de Henares,"","",918802243,,,,,http://www.educa.madrid.org/cn.garabatos.alcala,cn.garabatos.alcala@educa.madrid.org,468025,4482502
71,28058615,ESCUELA DE HOSTELERIA Y TURISMO,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,CAMINO DE LA ESGARAVITA,s/n,28805,5,Alcalá de Henares,"","",918802313,,,,918802972,http://www.educa.madrid.org/ies.hosteleria.alcala,ies.hosteleria.alcala@educa.madrid.org,470579,4482479
72,28058755,MONTESSORI VILLAGE ALCALA,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,"CLEVER CLOGS, S.L.",3,Madrid-Este,PASEO,de los Curas,26,28801,5,Alcalá de Henares,"","",673492985,,,,,"",alcala@montessorivillage.es,468814,4480802
73,28059701,EDUCA,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,GENOVEVA VIVAS DIAZ,3,Madrid-Este,CALLE,Pedro del Campo,3,28806,5,Alcalá de Henares,"","",918805018,,,,,"",silram05@hotmail.com,468333,4481965
74,28060300,LA GARENA,14,CP INF-PRI,COLEGIO DE EDUCACIÓN INFANTIL Y PRIMARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Arturo Soria,3,28806,5,Alcalá de Henares,"","",918863534,,,,918863556,http://www.educa.madrid.org/cp.lagarena.alcala,cp.lagarena.alcala@educa.madrid.org,467116,4481476
75,28060373,LAZARO CARRETER,42,IES,INSTITUTO DE EDUCACIÓN SECUNDARIA,PÚBLICO,COMUNIDAD DE MADRID,3,Madrid-Este,CALLE,Pio Baroja,7,28806,5,Alcalá de Henares,"","",918770290,,,,918833019,http://www.educa.madrid.org/ies.lazarocarreter.alcala,ies.lazarocarreter.alcala@educa.madrid.org,468359,4483836
76,28060488,REINA CRISTINA III,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,"CENTRO DE EDUCACION INFANTIL REINA CRISTINA, S.L.",3,Madrid-Este,CALLE,Brigadas Internacionales,4,28805,5,Alcalá de Henares,"","",918024712,605842065,,,,http://www.reinacristina.info,contacto@reinacristina.info,470014,4484338
77,28060521,FANTASY SCHOOL,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,REBECA PALAZON BERMUDEZ,3,Madrid-Este,AVDA,de la Alcarria,7,28806,5,Alcalá de Henares,"","",912618668,,,,,"",escuelainfantilfantasyschool@gmail.com,469126,4482441
78,28061195,LA GRAN FAMILIA,8,EIPR,ESCUELA INFANTIL PRIVADA,PRIVADO,OSCAR DIEZ RODRIGALVAREZ,3,Madrid-Este,CALLE,Dámaso Alonso,7,28806,5,Alcalá de Henares,"","",918808872,601282931,,,,http://www.lagranfamilia.es,escuelainfantil@lagranfamilia.es,468282,4482612