﻿_id,Razon Social,Nombre Comercial,Forma Juridica,Dirección,CP,Municipio,Teléfono1,Teléfono2,Fax,Web,Email,Redes Twitter,Redes Facebook,Redes Otras,Área de actividad,Grupo de actividad,Subgrupo de actividad,Actividad,Dimension,Contacto,Estado,Otros,Polígono Industrial,Zona Industrial,Área Industrial,Centro,Linea BUS,Años de actividad,Tamaño empresa,Trabajadores
1,2G EQUIPAMIENTOS Y SUMINISTROS S.L.,2G EQUIPAMIENTOS Y SUMINISTROS S.L.,"","Calle Marie Curie, 2, nave 20",28806,Alcalá de Henares,918771769 / 918825296,,,www.2ges.es,2ges@2ges.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Fabricación y suministro de bienes de equipo.,"","","","",Antigua Carretra de Ajalvir,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","",de 10 a 15 años,PYME: Independiente,""
2,VICTOR GABRIEL RACZ,VICTOR GABRIEL RACZ,"","Calle Milán, 50, nave ",28805,Alcalá de Henares,635264231,,,"","","","","",Servicios,SC: Servicios al consumidor final,Venta y reparación de vehículos de motor y motocicletas,Taller de mecánica y electricidad del automóvil.,"","","","",Europa,Zona Industrial La Esgaravita,Área Este,"","","","",""
3,A.R.S. TAPICERÍAS ESPECIALES S.L.,A.R.S. TAPICERÍAS ESPECIALES S.L.,"","Calle Pierre Curie, nave 9",28806,Alcalá de Henares,918802765,,,www.arstapicerias.com,arstapiceria@gmail.com,"","","",Servicios,SC: Servicios al consumidor final,Venta y reparación de vehículos de motor y motocicletas,Guarnecido de vehículos.,"","","","",Antigua Carretra de Ajalvir,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","",más de 15 años,PYME: Independiente,""
4,A.T.C. ROC BAXIROCA,A.T.C. ROC BAXIROCA,"","Calle Milán, 32, nave ",28805,Alcalá de Henares,918825988,,,www.atcroc.es,administracion@atcroc.es,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,Almacén logístico.,"","","","",Europa,Zona Industrial La Esgaravita,Área Este,"","","","",""
5,ABACO SUYTEC S.A.U.,ABACO SUYTEC S.A.U.,"","Bulevar Buenos Aires, de, 4, Nave 4",28806,Alcalá de Henares,918025903,,,www.abacoairsevice.com,m.delbarco@abacoairservice.com,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Venta y reparación de maquinaria de aire comprimido S.A.T.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
6,ABELLÓ LINDE S.A.,ABELLÓ LINDE S.A.,"","Calle Haití, 1",28806,Alcalá de Henares,902426464,,,www.abellolinde.es,"","","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Fabricación y distribución de gases. Delegación comercial.,"","","","",Bañuelos,Zona Industrial Bañuelos,Área Norte,"","","","",""
7,ABENGOA INABENSA S.A.,ABENGOA INABENSA S.A.,Sociedad Anónima,"Avenida Madrid, de, 50",28806,Alcalá de Henares,918880736,,,www.abengoa.com,abengoa@abengoa.com,"","","",Construcción,CON: Construcción,Actividades de construcción especializada,Fabricación cuadros eléctricos.,"","","","",Carretera N II,Zona Industrial Antigua Carretera N II,Área Sur,"","","","",""
8,ABM-REXEL S.L.U.,ABM-REXEL S.L.U.,"","Rotonda Pitágoras, 1, nave 101",28806,Alcalá de Henares,918810912 / 916624592,918882022,,www.abmrexel.es,alcala@rexel.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor","Distribución de material eléctrico, almacén y alta y baja tensión.","","","","",El Pilar,Zona Industrial El Pilar,Área Oeste,"",11,más de 15 años,"GRAN EMPRESA: Delegación, Filial, Concesión",15
9,AC CAR S.L.,AC CAR S.L.,"","Calle Francisco Alonso, 5, naves 3 y 4",28806,Alcalá de Henares,918786215,,,www.accar.es,accar@accar.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Compra venta de vehículos multimarca.,"","","","",Santa Rosa,Zona Industrial Santa Rosa,Área Oeste,"","","","",""
10,ACCESORIOS FERKO S.L.,ACCESORIOS FERKO S.L.,"","Calle México, 6",28806,Alcalá de Henares,918306558,,,www.grupo-k.net,info@grupo-k.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Distribución de productos de protección laboral.,"","","","",El Descubrimiento,Zona Industrial El Descubrimiento,Área Norte,"","",más de 15 años,PYME: Independiente,""
11,ACCESORIOS FERKO S.L.,ACCESORIOS FERKO S.L.,"","Calle Juan Huarte de San Juan, nave H-2",28806,Alcalá de Henares,918797200 / 918831950,,,www.grupo-k.net,ferko@grupo-k.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Distribución de productos de protección laboral.,"","","","",Inbisa II,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","","","",""
12,ACCESOS NORMALIZADOS S.L.,ACCESOS NORMALIZADOS S.L.,"","Calle Montevideo, 5, Nave 18",28806,Alcalá de Henares,915619639 / 915632854,,,www.accesosnormalizados.com,comerical@accesosnormalizados.com,"","","",Servicios,SC: Servicios al consumidor final,Actividades de alquiler,Alquiler y venta de andamios.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
13,ADEA ADMINISTRADORA DE ARCHIVOS S.A.U.,ADEA ADMINISTRADORA DE ARCHIVOS S.A.U.,"","Camino OliVar, el, 33, Nave 7",28806,Alcalá de Henares,949348890,,,www.adea.es,adea.administracion@adea.es,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,Tratamiento de documentos.,"","","","",El Descubrimiento,Zona Industrial El Descubrimiento,Área Norte,"","","","",""
14,"ADISS INFORMÁTICA, S.L. ","ADISS INFORMÁTICA, S.L. ","","Calle Aranjuez, 603, nave ",28805,Alcalá de Henares,918771339,,,www.adissinformatica.com,info@adissinformatica.com,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría","Actividades profesionales, científicas y técnicas",Tecnología y comunicaciones / Mantenimiento informático integral a empresas.,"","","","",Alcalá I,Zona Industrial Vía Complutense,Área Este,"",5,de 10 a 15 años,PYME: Independiente,""
15,ADT OPERADOR LOGISTICO,ADT OPERADOR LOGISTICO,"","Calle Quito, 2",28806,Alcalá de Henares,918025901,,,www.adt.es,adt5@adt.es,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,"Distribución, logística y almacenamiento.","","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
16,AETCM ASOCIACIÓN ESPAÑOLA DE TÉCNICOS DE CERVEZA Y MALTA,AETCMAETCM ASOCIACIÓN ESPAÑOLA DE TÉCNICOS DE CERVEZA Y MALTA,Asociación,"Calle Punto Net, 2, C",28805,Alcalá de Henares,915277255,,,www.aetcm.es,secretaria@aetcm.es,"","","",Otros,OTROS,Actividades asociativas ,Asociación.,"","","","",Parque Tecnológico Tecno Alcalá,Parque Tecnológico Tecno Alcalá,Área Este,"",12,de 5 a 10 años,NC,2
17,AFILADOS SALMERÓN,AFILADOS SALMERÓN,"","Calle Evangelista Torricelli, 3, Nave 2",28806,Alcalá de Henares,918885611 / 600435924,,,www.afiladosalmeron.net,ventas@afiladosalmeron.net,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Venta de cuchillería industrial.,"","","","",Mapfre,Zona Industrial Mapfre,Área Oeste,"","","","",""
18,DS SMITH PACKAGING ALCALÁ-,DS SMITH PACKAGING ALCALÁ,"","Calle Costa Rica, s/n, nave F-I",28806,Alcalá de Henares,918833843,,,"",general.adh@dssmith.com,"","","",Industria,IPF: Productos con destino al mercado final,Industria del papel,Fabricación embalaje y cartón ondulado.,"","","","",La Peña,Zona Industrial La Peña,Área Norte,"","","","",""
19,PERGAPIEL AGP S.L.,PERGAPIEL AGP S.L.,"","Calle Caracas, 3, Nave B-10",28806,Alcalá de Henares,918300320 / 52,,,www.agendaspergapiel.com,pergapiel@pergapiel.com,"","","",Industria,IPF: Productos con destino al mercado final,Artes gráficas,Fabricación y comercialización de agendas y regalos de oficina.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
20,AGROGIL S.A.,AGROGIL S.A.,"","Calle Vía Complutense, 133",28805,Alcalá de Henares,918894512,,,www.grupogil.es,agrogil@agrogil.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Concesionario de vehículos.,"","","","",Fidalgo y Bazán,Zona Industrial Vía Complutense,Área Este,"",5,más de 15 años,PYME: Independiente,60
21,AIPOOL WATER SYSTEMS S.L.,AIPOOL WATER SYSTEMS S.L.,"","Calle Francisco Alonso, 15, nave B-17",28806,Alcalá de Henares,918777386,,,www.Aipoolwater.es,aipoolwater@gmail.com,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Construcción y mantenimiento de piscinas.,"","","","",Santa Rosa,Zona Industrial Santa Rosa,Área Oeste,"","","","",""
22,ANALISIS DE INGENIERÍA Y RESPUESTA CONTINUA S.L.,ANALISIS DE INGENIERÍA Y RESPUESTA CONTINUA S.L.,"","Calle Juan Huarte de San Juan, nave F-6",28806,Alcalá de Henares,918283625,,,www.aircontinua.es,info@aircontinua.es,"","","",Industria,IPF: Productos con destino al mercado final,Fabricación de productos metálicos excepto maquinaria y equipo,Ingeniería industrial.,"","","","",Inbisa II,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","",de 2 a 5 años,PYME: Independiente,""
23,ALCALÁ INDUSTRIAL S.A.,ALCALÁ INDUSTRIAL S.A.,"","Bulevar Habana, la, de, s/n",28806,Alcalá de Henares,918878000,,,www.alcalaindustrial.com,info1@aisa.com,"","","",Industria,IPI: Procesos sobre piezas,Fabricación de productos metálicos excepto maquinaria y equipo,Transformados para la industria de la automoción.,"","","","",Cointra,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","","","",""
24,ALCALÁ TRUCK TRANSPORT S.L.,ALCALÁ TRUCK TRANSPORT S.L.,"","Calle Argentina, 17, nave 12",28806,Alcalá de Henares,918796436,902100997,,www.alcalatruck.es,comercial@tlt.es,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,Almacenaje y transporte por carretera.,"","","","",Los Dólmenes,Zona Industrial Casarrubios,Área Oeste,"","","","",""
25,ALCALABUS S.L.,ALCALABUS S.L.,"","Calle Chile, 43",28806,Alcalá de Henares,918880021 / 918827611 / 918835541,,,www.autobusesdealcala.com,alcabus@autobusesdealcala.com,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,Transporte de viajeros por carretera.,"","","","",Azque,Zona Industrial Azque,Área Norte,"","",más de 15 años,"GRAN EMPRESA: Delegación, Filial, Concesión",""
26,ALCARRIA PLUVIALES CANALONES S.L.U.,ALCARRIA PLUVIALES CANALONES S.L.U.,"","Calle Francisco Alonso, 15, nave 3",28806,Alcalá de Henares,918797148 / 49,,,"",davidalcarria@hotmail.com,"","","",Construcción,CON: Construcción,Construcción,Instalación y mantenimiento de canalones.,"","","","",Santa Rosa,Zona Industrial Santa Rosa,Área Oeste,"","","","",""
27,ALKIHERRAMIENTA S.A,ALKIHERRAMIENTA S.A,"","Calle Louis Pasteur, 1",28806,Alcalá de Henares,918796296,,,www.alkiherramienta.com,central@alkiherramienta.com,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor","Alquiler, venta y reparación de maquinaria / Herramienta para la construcción, jardinería, obras públicas y mantenimiento / Venta de productos fitosanitarios.","","","","",El Pilar,Zona Industrial El Pilar,Área Oeste,"",11,más de 15 años,PYME: Independiente,11
28,ALLUPA S.L.,ALLUPA S.L.,"","Calle Melilla, 25, Nave ",28805,Alcalá de Henares,918881859 / 918881185,,,www.allupa.es,info@allupa.es,"","","",Industria,IPF: Productos con destino al mercado final,Fabricación de productos metálicos excepto maquinaria y equipo,Carpintería de aluminio.,"","","","",Herle,Zona Industrial La Esgaravita,Área Este,"","","","",""
29,ALTERECO S.L.,ALTERECO S.L.,"","Calle Montevideo, 5, Nave 15",28806,Alcalá de Henares,918784275,,,www.alterecoingenieria.es,altereco@alterecoingenieria.es,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría","Actividades profesionales, científicas y técnicas",Ingeniería y consultoría energética. Instalaciones en general. Instalaciones de fontanería y petrolíferas.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
30,ALUMINIOS SEPPALA S.A,ALUMINIOS SEPPALA S.A,"","Bulevar Habana (la), de, 8, Nave 7",28806,Alcalá de Henares,918300543,,,www.aluminioseppala.com,administración@aluminioseppala.com,"","","",Industria,IPF: Productos con destino al mercado final,Fabricación de productos metálicos excepto maquinaria y equipo,Carpintería de aluminio,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
31,AMBAR PLUS S.L.,AMBAR PLUS ,Sociedad Limitada,"Carretera Ajalvir, km. 2.200",28806,Alcalá de Henares,918775600,,,www.ambarplus.com,correo@ambarplus.com,"","","",Servicios,SMA: Energía y Medioambiente,"Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación",Gestión de Residuos industriales.,"","","","",Arrendataria,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","","","",""
32,AMBULANCIAS TENORIO S.L.,AMBULANCIAS MARTÍN S.L,"","Calle Montevideo, 2, Nave 7",28806,Alcalá de Henares,918824583,,,www.ambulanciasmartin.es,ambulanciasmartin@telefonica.net,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,Transporte sanitario en ambulancias.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
33,AMEYD S. COOP. S.C.L.,AMEYD S. COOP. S.C.L.,"","Calle Chile, 29",28806,Alcalá de Henares,918801471,,,www.embalajes-madera-ameyd.com,ameydcarmen@hotmail.com,"","","",Industria,IPF: Productos con destino al mercado final,"Industria de la madera y el corcho, excepto muebles, cestería y espartería","Fabricación, venta y distribución de embalajes industriales de madera.","","","","",Azque,Zona Industrial Azque,Área Norte,"","","","",""
34,ANDAMIOS MOTORIZADOS DE ESTUDIO DE ARQUITECTURA S.L.,ANDAMIOS MOTORIZADOS DE ESTUDIO DE ARQUITECTURA S.L.,"","Calle Licenciado Vidriera, 4",28801,Alcalá de Henares,918829028,,,www.andamiosmotorizados.com,motorizados@estudioarq.com,"","","",Servicios,SC: Servicios al consumidor final,Actividades de alquiler,Alquiler y montaje de andamios.,"","","","",Resto del Municipio,"","","","",de 2 a 5 años,PYME: Independiente,15
35,ANDAMIOS TÉCNICOS HENARES S.L.,ANDAMIOS TÉCNICOS HENARES S.L.,"","Calle Francisco Alonso, 5, nave A-12",28806,Alcalá de Henares,918781518,607227741,,www.andamiosath.com,info@andamiosath.com,"","","",Servicios,SC: Servicios al consumidor final,Actividades de alquiler,Alquiler y montaje de andamios.,"","","","",Santa Rosa,Zona Industrial Santa Rosa,Área Oeste,"","","","",""
36,ANDARIVEL PROYECTOS Y GESTIÓN S.L.,ANDARIVEL PROYECTOS Y GESTIÓN S.L.,"","Calle Juan Oró, 10",28806,Alcalá de Henares,918278522,,,www.andarivel.es,ventas@andarivel.es,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría",Información y comunicaciones,Reparación de equipamientos electrónicos informáticos.,"","","","",Inbisa II,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","",menos de 2 años,PYME: Independiente,""
37,ANGEL CARMENA S.L.,ANGEL CARMENA S.L.,"","Bulevar Buenos Aires, de, 1, Nave 10",28806,Alcalá de Henares,918021687,,,www.angelcarmena.com,repuestos@angelcarmena.com,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría",Reparación e instalación de maquinaria y equipo,Reparación de motores industriales y marinos.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
38,ASOC ELÁSTICA,ASOC ELÁSTICA,"","Calle Grecia, 24, Nave",28802,Alcalá de Henares,686347043,,,"",animacionelastica@hotmail.com,"","","","Educación, Asistencia Social, Sanidad y Ocio","EASO: Educación, Asistencia Social, Sanidad y Ocio","Actividades artísticas, recreativas y de entretenimiento",Promoción del circo y las artes escénicas. Asociación cultural.,"","","","",Camarilla,Zona Industrial Camarmilla,Área Sur,"","","","",""
39,ANOVA IT CONSULTING S.L.,ANOVA IT CONSULTING S.L.,"","Calle Punto Mobi, 4",28805,Alcalá de Henares,918305977,,,www.anovagroup.es,info@anovagroup.es,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría","Actividades profesionales, científicas y técnicas",Consultoría tecnológica.,"","","","",Parque Tecnológico Tecno Alcalá,Parque Tecnológico Tecno Alcalá,Área Este,"",12,más de 15 años,PYME: Independiente,22
40,ANTARIA SERVICES S.L.,ANTARIA SERVICES S.L.,Sociedad Limitada,"Calle Rumanía, 8, naves 1-3",28806,Alcalá de Henares,918881875,,,www.antariaservices.es,administracion@antaria.es,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,"Paquetería, almacenaje y distribución de mercancías.","","","","",Inbisa I,Zona Industrial Antigua Carretera N II,Área Sur,"","","","",""
41,ANTONIO RAYO MOLINERO,ANTONIO RAYO MOLINERO,"","Calle Argentina, 17, nave 1",28806,Alcalá de Henares,620897439,691467277,,"",a.rayo@otixe.com,"","","",Industria,IPF: Productos con destino al mercado final,Fabricación de productos metálicos excepto maquinaria y equipo,Carpintería de alumino y cerrajería de hierro.,"","","","",Los Dólmenes,Zona Industrial Casarrubios,Área Oeste,"","","","",""
42,APLICACIONES EN POLVO APPOL C.B.,APLICACIONES EN POLVO APPOL C.B.,"","Bulevar Buenos Aires, de, 2",28806,Alcalá de Henares,918300349 / 652967757 / 690296247,,,"",appolcb2@hotmail.com,"","","",Industria,IPI: Procesos sobre piezas,Fabricación de productos metálicos excepto maquinaria y equipo,Revestimiento de piezas metálicas.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
43,APRIMATIC DOORS S.L.,APRIMATIC DOORS S.L.,"","Calle Juan Huarte de San Juan, 7",28806,Alcalá de Henares,918824448 / 49,,,www.aprimatic.es,info@aprimatic.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor","Fabricación y venta de motores para automatizar puertas, ventanas y persianas.","","","","",Inbisa II,Zona Industrial Antigua Carretera de Ajalvir,Área Oeste,"","",más de 15 años,PYME: Delegación,38
44,AQUATECNIA INGENIERÍA AMBIENTAL S.L.,AQUATECNIA INGENIERÍA AMBIENTAL S.L.,"","Calle Tales de Mileto, 15, Nave 3",28806,Alcalá de Henares,918302557,,,www.aquatecnia.com,info@aquatecnia.com,"","","",Servicios,SMA: Energía y Medioambiente,"Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación",Tratamiento y depuración de aguas (prevención de legionela).,"","","","",Mapfre,Zona Industrial Mapfre,Área Oeste,"","","","",""
45,ARANGO HENARES S.L.,ARANGO HENARES S.L.,"","Calle Melilla, nave 32",28805,Alcalá de Henares,918797634,,,www.arangohenares.com,info@arangohenares.com,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría",Actividades administrativas y servicios auxiliares,"Mantenimiento de piscinas. Servicios de limpieza, jardinería y conserjería.","","","","",Herle,Zona Industrial La Esgaravita,Área Este,"","",de 2 a 5 años,PYME: Independiente,50
46,ARESMARE TEAM S.A.,ARESMARE TEAM S.A.,Sociedad Anónima,"Calle Argentina, 12, naves 12 y 13.",28806,Alcalá de Henares,911341882,,,www.aresmare.es,info@aresmare.es,"","","",Comercialización: ventas,CV: Comercialización: Ventas,"Comercio al por mayor y al por menor, reparación de vehículos de motor",Distribución de cestas elevadoras.,"","","","",Casarrubios,Zona Industrial Casarrubios,Área Oeste,"","","","",""
47,ARHUS CAPITAL S.L.,ARHUS CAPITAL S.L.,Sociedad Limitada,"Avenida Madrid, de, 48",28806,Alcalá de Henares,916612483,,,www.alcalaoffice.com,sila@brime.net,"","","",Servicios,SC: Servicios al consumidor final,Actividades inmobiliarias,Alquiler de naves industriales y despachos.,"","","","",Carretera N II,Zona Industrial Antigua Carretera N II,Área Sur,"","","","",""
48,ART D´CAR S.L.,ART D´CAR S.L.,"","Calle Aranjuez, 601, nave ",28805,Alcalá de Henares,918807601,,,www.artdecar.es,info@artdecar.es,"","","",Servicios,SC: Servicios al consumidor final,Venta y reparación de vehículos de motor y motocicletas,Lavado de coches.,"","","","",Alcalá I,Zona Industrial Vía Complutense,Área Este,"",5,de 2 a 5 años,PYME: Independiente,2
49,INCEFOR,INCEFOR,"","Calle Caracas, 3, Nave A11",28806,Alcalá de Henares,902886649,,,www.incefor.com,"","","","","Educación, Asistencia Social, Sanidad y Ocio","EASO: Educación, Asistencia Social, Sanidad y Ocio",Educación,Centro de formación.,"","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
50,ARTEMON S.A. TÉCNICAS DE ARQUITECTURA MONUMENTAL S.A. ,ARTEMON S.A. TÉCNICAS DE ARQUITECTURA MONUMENTAL S.A. ,"","Bulevar Habana, de la, 4, nave A-2",28806,Alcalá de Henares,918300336,,,"",artemon@artemon.es,"","","",Construcción,CON: Construcción,Construcción,"Rehabilitación, restauración de edificios.","","","","",Camporroso,Zona Industrial Camporroso,Área Norte,"","","","",""
51,"ARTES GRÁFICAS SUÁREZ, S.L.","ARTES GRÁFICAS SUÁREZ, S.L.","","Calle Holanda, 73, Nave",28802,Alcalá de Henares,918812080 / 912965905,,,www.graficassuarez.es,administracion@graficassuarez.com,"","","",Industria,IPF: Productos con destino al mercado final,Artes gráficas,Impresión y artes gráficas.,"","","","",Fagober,Zona Industrial Camarmilla,Área Sur,"","","","",""
52,ARVATO SERVICES SPAIN S.A.U.,ARVATO SERVICES SPAIN S.A.U.,"","Calle Francisco Rabal, 5, nave 3",28806,Alcalá de Henares,918023762,,,www.arvato.es,infoarvato@arvato.com,"","","",Distribución y logística,DL: Distribución y logística,Transporte y almacenamiento,Distribuidora de logística.,"","","","",La Garena,Zona Industrial La Garena,Área Oeste,"","","","",""
53,ARYSE COMUNICACIONES S.L.,ARYSE COMUNICACIONES S.L.,"","Calle Punto Net, 5",28805,Alcalá de Henares,902108272,,,www.aryse.net,aryse@aryse.net,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría","Actividades profesionales, científicas y técnicas","Proveedor de soluciones, servicios de telecomunicación y tecnologías de la información que diseña, construye, mantiene y opera las redes de comunicaciones convergentes y seguras de operadores de telecomunicación, grandes corporaciones y organismos público","","","","",Parque Tecnológico Tecno Alcalá,Parque Tecnológico Tecno Alcalá,Área Este,"",12,de 10 a 15 años,GRAN EMPRESA: Central-Matriz,50
54,ASCENSORES D. CARRILLO S.L.,ASCENSORES D. CARRILLO S.L.,"","Calle Melilla, 27",28805,Alcalá de Henares,918829532 / 918895761,,,www.ascensoresdccarrillo.es,dc@ascensoresdc.es,"","","",Servicios,"SE: Servicios a empresas: Mantenimiento, reparación, informática, consultoría",Reparación e instalación de maquinaria y equipo,"Instalación, mantenimiento y reparación de ascensores.","","","","",Herle,Zona Industrial La Esgaravita,Área Este,"","","","",""
55,ASCOLOR,ASCOLOR,"","Calle Punto Net, 2, A",28805,Alcalá de Henares,918305850,,,www.ascolor.com,imagendigital@ascolor.com,"","","",Industria,IPF: Productos con destino al mercado final,Artes gráficas,Diseño y tratamiento de imágenes. Impresión publicitaria en pequeño y gran formato.,"","","","",Parque Tecnológico Tecno Alcalá,Parque Tecnológico Tecno Alcalá,Área Este,"",12,de 10 a 15 años,PYME: Independiente,21
56,ASECOIN. ASESORAMIENTO CONTRA INCENDIOS ,ASECOIN. ASESORAMIENTO CONTRA INCENDIOS ,Sociedad Limitada,"Calle Bruselas, 33, nave ",28805,Alcalá de Henares,918819922,,,www.asecoin.com,asecoin@asecoin.com,"","","",Construcción,CON: Construcción,Actividades de construcción especializada,Instalación y mantenimiento de sistemas contra incendios,"","","","",Europa,Zona Industrial La Esgaravita,Área Este,"","","","",""